Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Thoughtcast,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Aether Spellbomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Seat of the Synod,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
3,"Sai, Master Thopterist",0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Thought Monitor,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
3,Kappa Cannoneer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
3,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Hurkyl's Recall,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
2,Dismember,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Karakas,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
3,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
2,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Haywire Mite,1,False,"","",ManaTraders SeriesLegacy June 2023,39,bodybag
1,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
3,Watery Grave,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Hymn to Tourach,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
4,Death's Shadow,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
3,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
4,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
4,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
3,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Dress Down,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
3,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Hymn to Tourach,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Powder Keg,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Fatal Push,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,venom1
2,Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Exhume,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Unmask,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Griselbrand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
3,Badlands,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Entomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
1,Serra's Emissary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Serenity,1,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
3,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
2,Snuff Out,1,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
3,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
3,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesLegacy June 2023,39,snoopy-magic
3,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
4,Show and Tell,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
1,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Preordain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Sneak Attack,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
4,Vesuvan Drifter,0,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
3,Defense Grid,1,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Blood Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy June 2023,39,brunninho
4,Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Chancellor of the Annex,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
2,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Retrofitter Foundry,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Emeria's Call,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Esper Sentinel,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
2,Timeless Dragon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Solitude,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Touch the Spirit Realm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Seasoned Dungeoneer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
3,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
4,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
2,"Kataki, War's Wage",1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
2,Loran of the Third Path,1,False,"","",ManaTraders SeriesLegacy June 2023,39,modisapiras
1,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
3,Watery Grave,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Death's Shadow,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
3,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
2,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
3,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
3,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Dress Down,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
3,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Hymn to Tourach,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Powder Keg,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
2,Fatal Push,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Dress Down,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,stanners
2,Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Exhume,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Unmask,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Badlands,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Entomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Show and Tell,1,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Serenity,1,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
2,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
3,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
4,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy June 2023,39,satu2112
5,Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,Magus of the Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
2,Legion Warboss,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
2,Cursed Mirror,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Fury,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Caves of Chaos Adventurer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
3,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
2,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,The Stone Brain,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kotka
1,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Preordain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
3,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
2,Mercurial Spelldancer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
3,Counterbalance,1,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
4,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Spell Pierce,1,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
3,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,whitefangshinobi
5,Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
1,Magus of the Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
2,Legion Warboss,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Fury,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Caves of Chaos Adventurer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
2,Palantír of Orthanc,0,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
2,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
3,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy June 2023,39,diabolicmachine
1,Birds of Paradise,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
3,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Abundant Growth,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Savannah,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Taiga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Tundra,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Noble Hierarch,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Ramunap Excavator,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Collector Ouphe,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sandoiche
