Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
1,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Negate,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Goldspan Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,"Magda, Brazen Outlaw",0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Jaspera Sentinel,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Barkchannel Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
3,Dragon's Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
3,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Moonveil Regent,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Briarbridge Tracker,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
1,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
1,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
4,Play with Fire,1,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
2,Reckless Stormseeker,1,False,"","",ManaTraders SeriesStandard October 2021,21,lord_of_puntlantis
1,Kitesail Cleric,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
1,Legion Angel,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
1,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Usher of the Fallen,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
19,Snow-Covered Plains,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,Elite Spellbinder,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Stonebinder's Familiar,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
3,Portable Hole,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
1,Cave of the Frost Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Intrepid Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Sungold Sentinel,0,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
3,Legion Angel,1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
1,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,Elite Spellbinder,1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,Guardian of Faith,1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,Paladin Class,1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
1,Portable Hole,1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
2,Fateful Absence,1,False,"","",ManaTraders SeriesStandard October 2021,21,joao_andrade
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Tangled Florahedron,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Blizzard Brawl,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
3,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
19,Snow-Covered Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Werewolf Pack Leader,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Briarbridge Tracker,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
2,Outland Liberator,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Unnatural Growth,0,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
2,Inscription of Abundance,1,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Snakeskin Veil,1,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
1,Faceless Haven,1,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
4,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
2,Froghemoth,1,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
2,Outland Liberator,1,False,"","",ManaTraders SeriesStandard October 2021,21,fink64
10,Snow-Covered Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
2,Inscription of Abundance,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
3,Blizzard Brawl,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Sculptor of Winter,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Barkchannel Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Rimewood Falls,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Decisive Denial,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Vineglimmer Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Werewolf Pack Leader,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Malevolent Hermit,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
3,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
2,Inscription of Abundance,1,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
2,Tajuru Blightblade,1,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
1,Blizzard Brawl,1,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
3,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
3,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
4,Mind Flayer,1,False,"","",ManaTraders SeriesStandard October 2021,21,wyern
6,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
6,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Field of Ruin,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
3,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Thundering Rebuke,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
4,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Demon Bolt,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Battle of Frost and Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
3,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
