Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Concealed Courtyard,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Claim/Fame,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Archfiend's Vessel,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Voldaren Epicure,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Extraction Specialist,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,Go for the Throat,1,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,Cathar Commando,1,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
2,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesPioneer December 2023,45,sprouts
14,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
3,Phyrexian Arena,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Go for the Throat,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,Gray Merchant of Asphodel,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,"Nykthos, Shrine to Nyx",0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
3,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,Warlock Class,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,Phyrexian Obliterator,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,Bloodletter of Aclazotz,0,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,Fatal Push,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Noxious Grasp,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Thought Distortion,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Sorin the Mirthless,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Sheoldred,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
1,Bitter Triumph,1,False,"","",ManaTraders SeriesPioneer December 2023,45,archimusprime
2,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
3,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Irrigated Farmland,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,Tale's End,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,Lotus Field,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Castle Vantress,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,Discontinuity,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Farewell,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
3,Impulse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Sunfall,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
4,Get Lost,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Regal Caracal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Test of Talents,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
1,Sunfall,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snakerman
2,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Dark Ritual,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
1,Shallow Grave,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Dark Ritual,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
3,Exhume,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Marsh Flats,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Unmask,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Faithless Looting,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Griselbrand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
1,Sire of Insanity,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Animate Dead,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Reanimate,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
3,Badlands,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
1,Underground Sea,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Polluted Delta,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Lotus Petal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Entomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Grief,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Show and Tell,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Magus of the Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
3,Faerie Macabre,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
2,Dismember,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
3,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer December 2023,45,snoopy-magic
4,Chord of Calling,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Razorverge Thicket,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
3,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Voice of Resurgence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
3,Return to the Ranks,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Wildgrowth Walker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Gilded Goose,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,"Dina, Soul Steeper",0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Lunarch Veteran,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Extraction Specialist,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Cenote Scout,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
4,Amalia Benavides Aguirre,0,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Voice of Resurgence,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Remorseful Cleric,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,"Heliod, Sun-Crowned",1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Knight of Dusk's Shadow,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Knight-Errant of Eos,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Deep-Cavern Bat,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
2,Get Lost,1,False,"","",ManaTraders SeriesPioneer December 2023,45,karatedom
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Rootbound Crag,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Chained to the Rocks,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Nylea's Presence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Knight of Autumn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Deputy of Detention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Tolsimir, Friend to Wolves",0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Hanged Executioner,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Agent of Treachery,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Archon of Sun's Grace,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Enigmatic Incarnation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
2,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Glasspool Mimic,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Path to the World Tree,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Portable Hole,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Leyline Binding,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Up the Beanstalk,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Kutzil's Flanker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
4,Rending Volley,1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Rampaging Ferocidon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
2,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
1,Nimble Larcenist,1,False,"","",ManaTraders SeriesPioneer December 2023,45,luismj
3,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Blood Moon,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Terminate,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Lightning Bolt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Marsh Flats,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Undying Evil,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Polluted Delta,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
3,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,Grief,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
4,Not Dead After All,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Molten Collapse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Engineered Explosives,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Blood Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Chalice of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
3,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Magus of the Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
2,Cursed Totem,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
1,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,scoutertf2
11,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Sign in Blood,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,"Kalitas, Traitor of Ghet",0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
4,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Ifnir Deadlands,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,Cling to Dust,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,Hagra Mauling,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
3,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
3,Invoke Despair,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Sheoldred's Edict,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,Sheoldred,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
3,Preacher of the Schism,0,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
1,Go Blank,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Knight of Dusk's Shadow,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer December 2023,45,johnrap
4,Sleight of Hand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
3,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
3,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
2,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Pieces of the Puzzle,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Opt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Jwari Disruption,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Consider,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
2,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Negate,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Young Pyromancer,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Treasure Cruise,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Abrade,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
3,Crackling Drake,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,"Saheeli, Sublime Artificer",1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Prismari Command,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
1,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,shadowz2005
4,Sleight of Hand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
2,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
3,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Chart a Course,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Opt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Consider,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
4,Picklock Prankster,0,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Negate,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
2,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
2,Abrade,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
