Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Preordain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Torpor Orb,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,bryzem1
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Swamp,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Infernal Tutor,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
3,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Ad Nauseam,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Preordain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
3,Duress,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Past in Flames,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Cabal Ritual,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Bayou,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
2,Veil of Summer,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
2,Wishclaw Talisman,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Tendrils of Agony,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
2,Echoing Truth,1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
4,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Tropical Island,1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Chain of Vapor,1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,"Aeve, Progenitor Ooze",1,False,"","",ManaTraders SeriesLegacy February 2022,24,thepowernine
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
1,Plains,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
1,Shuko,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Cephalid Illusionist,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
1,Dread Return,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
3,Tundra,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Nomads en-Kor,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
3,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
3,Aether Vial,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
3,Narcomoeba,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
1,Thassa's Oracle,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
4,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Mystical Dispute,1,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Thassa's Oracle,1,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
2,Prismatic Ending,1,False,"","",ManaTraders SeriesLegacy February 2022,24,wyern
12,Plains,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,Flickerwisp,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
2,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Sanctum Prelate,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
2,Recruiter of the Guard,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
3,Karakas,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Timeless Dragon,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
3,Chalice of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Cataclysm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
2,Council's Judgment,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
2,Solitude,1,False,"","",ManaTraders SeriesLegacy February 2022,24,msskinbolic
9,Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
3,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Legion Warboss,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Fireflux Squad,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Fury,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
1,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
3,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy February 2022,24,roadmanevans
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Forked Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
2,True-Name Nemesis,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Izzet Staticaster,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Abrade,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,tomoro3333
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Forked Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Young Pyromancer,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,True-Name Nemesis,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
3,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Blood Moon,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Alpine Moon,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
2,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stu909090
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Shattering Spree,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Rough/Tumble,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
4,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,runn3runn3r
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
4,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Bayou,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Savannah,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
3,Tropical Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Tundra,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Karakas,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Witherbloom Command,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
3,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Dress Down,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Endurance,0,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Pernicious Deed,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
2,Mystical Dispute,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Paradox Zone,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
1,Hullbreacher,1,False,"","",ManaTraders SeriesLegacy February 2022,24,dganev
3,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,Trinisphere,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
3,Dead/Gone,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
1,Relic of Progenitus,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
3,Thought-Knot Seer,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Anje's Ravager,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,"Laelia, the Blade Reforged",0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Fury,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
1,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
1,Trinisphere,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
1,Karakas,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
2,Blood Moon,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zienco
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kiyoaggro
