Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Plains,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
3,Caves of Koilos,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
1,Caves of Koilos,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Bloodsoaked Champion,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
1,"Kytheon, Hero of Akros",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Concealed Courtyard,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Kitesail Freebooter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Dauntless Bodyguard,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
1,General Kudro of Drannith,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
1,Brightclimb Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Recruitment Officer,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
1,"Jirina, Dauntless General",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Coppercoat Vanguard,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
3,Get Lost,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Cavern of Souls,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
2,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
4,Wedding Announcement,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ara231
1,Plains,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Favored Hoplite,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Gods Willing,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Defiant Strike,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Reckless Rage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
3,Tenth District Legionnaire,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
1,Sejiri Shelter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
2,Homestead Courage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Ancestral Anger,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Illuminator Virtuoso,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
4,Monstrous Rage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
3,Fugitive Codebreaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
2,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
3,Showdown of the Skalds,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
1,Loran's Escape,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
2,Get Lost,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
1,Case of the Crimson Pulse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
1,Fugitive Codebreaker,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ishan_
2,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Duress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Heartless Act,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Archfiend of the Dross,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,"Inti, Seneschal of the Sun",0,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Languish,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Knight of Dusk's Shadow,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
1,"Aclazotz, Deepest Betrayal",1,False,"","",ManaTraders SeriesPioneer February 2024,47,nakishima
2,Forest,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
1,Island,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
2,Mountain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
2,Plains,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
2,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
2,Release to the Wind,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
2,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Spark Double,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Beanstalk Giant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
1,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,"Gyruda, Doom of Depths",0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Indatha Triome,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Greater Tanuki,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Herd Migration,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
3,Dragonlord Dromoka,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Trumpeting Carnosaur,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Quintorius Kand,0,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
3,Thought Distortion,1,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
1,"Keruga, the Macrosage",1,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Vanquish the Horde,1,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
2,Mirrorshell Crab,1,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
1,Dragonlord Dromoka,1,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
4,Krenko's Buzzcrusher,1,False,"","",ManaTraders SeriesPioneer February 2024,47,alpinco
1,Forest,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Yavimaya Coast,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
3,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Omniscience,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
3,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Hidden Strings,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
2,Temple of Mystery,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
2,Dark Petition,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Pore Over the Pages,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Vizier of Tumbling Sands,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Lotus Field,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Fae of Wishes,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
2,Emergent Ultimatum,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
3,Impulse,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
3,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Archdruid's Charm,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Hedge Maze,0,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Silence,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
3,Voyaging Satyr,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,"Sidisi, Undead Vizier",1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Approach of the Second Sun,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Realm-Cloaked Giant,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Emergent Ultimatum,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Manaform Hellkite,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
1,Dragonlord Dromoka,1,False,"","",ManaTraders SeriesPioneer February 2024,47,snakerman
4,Sleight of Hand,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
3,Island,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
2,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
3,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Opt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Prismari Command,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Consider,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
4,Picklock Prankster,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Torch the Tower,0,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
2,Young Pyromancer,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Negate,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
2,Crackling Drake,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Brazen Borrower,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Fable of the Mirror-Breaker,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
1,Cryptic Coat,1,False,"","",ManaTraders SeriesPioneer February 2024,47,amanatease
3,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Mayhem Devil,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
3,Cauldron Familiar,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Claim the Firstborn,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Witch's Oven,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Deadly Dispute,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
3,Unlucky Witness,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,Abrade,1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
3,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
2,Torch the Tower,1,False,"","",ManaTraders SeriesPioneer February 2024,47,godofslaughter
1,Plains,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Favored Hoplite,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Gods Willing,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Defiant Strike,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Reckless Rage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Tenth District Legionnaire,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
2,Homestead Courage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Ancestral Anger,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Illuminator Virtuoso,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
1,Loran's Escape,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
4,Monstrous Rage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
2,Fugitive Codebreaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
3,Rending Volley,1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
1,Hazoret the Fervent,1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
1,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
2,Showdown of the Skalds,1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
1,Loran's Escape,1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
2,Get Lost,1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
2,Case of the Crimson Pulse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,jositoshekel
11,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Sign in Blood,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
3,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Ifnir Deadlands,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
3,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
3,Invoke Despair,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Liliana of the Veil,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,The End,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,"Aclazotz, Deepest Betrayal",0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
4,Preacher of the Schism,0,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,Knight of Dusk's Shadow,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
1,The End,1,False,"","",ManaTraders SeriesPioneer February 2024,47,johnrap
3,Island,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
3,Plains,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
3,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
2,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Hallowed Moonlight,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
4,Censor,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
3,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Sinister Sabotage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
3,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Castle Vantress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
3,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
4,Deserted Beach,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Farewell,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Restless Anchorage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Get Lost,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Deduce,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
4,No More Lies,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
4,Meticulous Archive,0,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Supreme Verdict,1,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
2,Regal Caracal,1,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
1,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer February 2024,47,craigilicious
