Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Basking Rootwalla,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Vengevine,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Dryad Arbor,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Bloodghast,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Deathrite Shaman,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Chalice of the Void,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
2,Bayou,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Bazaar of Baghdad,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Savannah,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Scrubland,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
2,Windswept Heath,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Hollow One,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Force of Vigor,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Once Upon a Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Leyline of the Void,1,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
2,Surgical Extraction,1,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
3,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
2,Collector Ouphe,1,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
4,Deafening Silence,1,False,"","",ManaTraders SeriesVintage August 2021,19,shade_scorpion
1,Forest,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,Tarmogoyf,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
4,Deathrite Shaman,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Gush,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,Tropical Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,Assassin's Trophy,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,Collector Ouphe,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Force of Vigor,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,Endurance,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,Yixlid Jailer,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Mindbreak Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,Ravenous Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
3,Force of Vigor,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
2,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Brazen Borrower,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Endurance,1,False,"","",ManaTraders SeriesVintage August 2021,19,tixis
1,Chalice of the Void,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Trinisphere,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Crucible of Worlds,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Thorn of Amethyst,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Relic of Progenitus,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Lodestone Golem,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Ghost Quarter,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mana Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Null Rod,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Ancient Tomb,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Mishra's Workshop,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Phyrexian Revoker,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Inventors' Fair,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Karakas,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Sorcerous Spyglass,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,God-Pharaoh's Statue,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,"Golos, Tireless Pilgrim",0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mystic Forge,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
4,Archive Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Pithing Needle,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
3,Null Rod,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
2,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,gfernandes
1,Trinisphere,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
3,Dark Depths,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Crucible of Worlds,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Thorn of Amethyst,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Lodestone Golem,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Leyline of the Void,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Thespian's Stage,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Time Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Ancient Tomb,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Mishra's Workshop,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Inventors' Fair,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Karakas,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Mirage Mirror,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Sorcerous Spyglass,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Helm of Obedience,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,"Golos, Tireless Pilgrim",0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Mystic Forge,0,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
3,Mindbreak Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
3,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
2,Pithing Needle,1,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
2,Dismember,1,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
1,Bojuka Bog,1,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
3,Stonecoil Serpent,1,False,"","",ManaTraders SeriesVintage August 2021,19,elnitzo
4,Path to Exile,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,Leonin Arbiter,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,Leonin Relic-Warder,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
2,Ghost Quarter,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
3,"Kataki, War's Wage",0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,Mother of Runes,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Fragmentize,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
2,Karakas,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
11,Plains,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Pithing Needle,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
2,Ravenous Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Stony Silence,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
3,Surgical Extraction,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
2,Fragmentize,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Deafening Silence,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
2,Containment Priest,1,False,"","",ManaTraders SeriesVintage August 2021,19,modisapiras
4,Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Merchant Scroll,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
2,Sensei's Divining Top,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Repeal,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mystical Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Tinker,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
2,Preordain,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Sphinx of the Steel Wind,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Vampiric Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Yawgmoth's Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mana Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
2,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Flooded Strand,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Hurkyl's Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mox Opal,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
4,Paradoxical Outcome,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Bolas's Citadel,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
2,Mox Opal,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
3,Dress Down,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
2,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Defense Grid,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
3,Hurkyl's Recall,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
2,Surgical Extraction,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Shimmer Dragon,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
4,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Blightsteel Colossus,1,False,"","",ManaTraders SeriesVintage August 2021,19,fnoop
1,Forest,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Merchant Scroll,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Daze,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Preordain,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
4,Deathrite Shaman,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
3,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Gush,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Tropical Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Tarmogoyf,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,"Jace, Vryn's Prodigy",0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Assassin's Trophy,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Collector Ouphe,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Veil of Summer,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Endurance,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
4,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
4,Leyline of the Void,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Mindbreak Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Energy Flux,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
4,Force of Vigor,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
2,Veil of Summer,1,False,"","",ManaTraders SeriesVintage August 2021,19,whitefangshinobi
3,Defense Grid,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Volcanic Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Underworld Breach,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Yawgmoth's Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Tinker,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
3,Goblin Engineer,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
4,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
4,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
4,Painter's Servant,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Bolas's Citadel,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Lotus Petal,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Lightning Bolt,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Brain Freeze,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Vampiric Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
2,Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Badlands,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Sensei's Divining Top,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Mountain,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
4,Grindstone,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
3,Pyroblast,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Abrade,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesVintage August 2021,19,nathanlipetz
