Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Engineered Explosives,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Goblin Charbelcher,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Desperate Ritual,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Pact of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Recross the Paths,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Manamorphose,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Pyretic Ritual,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
1,Reforge the Soul,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
3,Irencrag Feat,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
1,Emeria's Call,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Sea Gate Restoration,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Spikefield Hazard,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Valakut Awakening,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Strike It Rich,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
1,An Offer You Can't Refuse,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
2,Reckless Handling,0,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
1,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
2,Magus of the Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
1,Pyromancer Ascension,1,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
2,Fury,1,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,zyx_jerry
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
2,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Dead/Gone,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
3,Mystical Dispute,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
3,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
3,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,Gemstone Caverns,1,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
2,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,Brotherhood's End,1,False,"","",ManaTraders SeriesModern May 2023,38,tmi410
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
2,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Living End,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Architects of Will,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Street Wraith,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Grief,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
2,Colossal Skyturtle,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
1,Leyline of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
3,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,wingedhussar
9,Swamp,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
3,Shadow of Doubt,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
2,Damnation,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
2,Thoughtseize,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
4,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
4,Night's Whisper,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
3,Fatal Push,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
3,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
3,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
4,Cabal Coffers,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
4,Invoke Despair,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
3,March of Wretched Sorrow,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
4,Demolition Field,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Sheoldred,0,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Trinisphere,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,"Kozilek, Butcher of Truth",1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Thoughtseize,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Necromentia,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Soulless Jailer,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern May 2023,38,hexiele
3,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
3,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
3,Manamorphose,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Light Up the Stage,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Lava Dart,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Underworld Breach,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
3,Sprite Dragon,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
1,Unholy Heat,0,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
1,Shattering Spree,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Path to Exile,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Invasive Surgery,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Alpine Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Prismatic Ending,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern May 2023,38,cbjr
9,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
2,Springleaf Drum,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Kor Outfitter,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Ornithopter,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Paradise Mantle,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Shadowspear,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Emeria's Call,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
2,Solitude,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
3,Surge of Salvation,0,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
3,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Blacksmith's Skill,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
2,Solitude,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
1,Surge of Salvation,1,False,"","",ManaTraders SeriesModern May 2023,38,sebastian0722
3,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
3,Welding Jar,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Blinkmoth Nexus,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
2,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Springleaf Drum,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Hardened Scales,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Hangarback Walker,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Walking Ballista,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Shadowspear,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
2,The Ozolith,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,"Zabaz, the Glimmerwasp",0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Arcbound Ravager,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Patchwork Automaton,0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
3,"Ozolith, the Shattered Spire",0,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Gemstone Caverns,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Dismember,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
3,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
2,Soulless Jailer,1,False,"","",ManaTraders SeriesModern May 2023,38,ls149950
3,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
3,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Thought Scour,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
3,Counterspell,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,Consider,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Dress Down,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Ledger Shredder,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Brotherhood's End,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
2,Force of Negation,1,False,"","",ManaTraders SeriesModern May 2023,38,twinlesstwin
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
3,Ensnaring Bridge,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
2,Oblivion Stone,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Serum Powder,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Expedition Map,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
2,All Is Dust,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Sanctum of Ugin,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Sorcerous Spyglass,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Karn's Sylex,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Blast Zone,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
3,Soulless Jailer,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
2,The Stone Brain,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Possessed Portal,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Oblivion Stone,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Platinum Angel,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Platinum Emperion,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Torpor Orb,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Trading Post,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern May 2023,38,tron_walker
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Living End,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Architects of Will,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Street Wraith,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,Subtlety,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Grief,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Leyline of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,gabanaci
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,Swamp,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,Echoing Truth,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,"Mikokoro, Center of the Sea",0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,"Oboro, Palace in the Clouds",0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
2,Shelldock Isle,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Archive Trap,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Hedron Crab,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
3,Surgical Extraction,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
2,Visions of Beyond,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
2,Watery Grave,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,Murderous Cut,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Fatal Push,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Drown in the Loch,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Ruin Crab,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
1,Baleful Mastery,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
4,Fractured Sanity,0,False,"","",ManaTraders SeriesModern May 2023,38,bernastorres
