Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Chalice of the Void,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Mystic Gate,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Supreme Verdict,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,Counterspell,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Day's Undoing,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Subtlety,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,Solitude,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Supreme Verdict,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Summary Dismissal,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Dovin's Veto,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Shark Typhoon,1,False,"","",ManaTraders SeriesModern February 2023,35,-nlsperminatoru
2,Blood Moon,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Terminate,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Feign Death,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Undying Malice,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
4,Grief,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
4,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Fatal Push,1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,Necromentia,1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesModern February 2023,35,ale_mtg
3,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Aether Spellbomb,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Welding Jar,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Expedition Map,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Memnite,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Frogmite,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
3,Thoughtcast,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Cranial Plating,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Spire of Industry,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Thought Monitor,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
3,Sojourner's Companion,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Mistvault Bridge,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
3,Treasure Vault,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
2,Patchwork Automaton,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
2,Forging the Anchor,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Mishra's Research Desk,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Haywire Mite,0,False,"","",ManaTraders SeriesModern February 2023,35,getthis
2,Dismember,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Nix,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Hurkyl's Recall,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
2,Etched Champion,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
2,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Metallic Rebuke,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern February 2023,35,getthis
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
3,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
4,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Supreme Verdict,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
4,Bring to Light,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Scapeshift,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
3,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Savai Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Selfless Glyphweaver,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
3,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,"Valki, God of Lies",0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
3,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,Meddling Mage,1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,"Kozilek, Butcher of Truth",1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Unmoored Ego,1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Brotherhood's End,1,False,"","",ManaTraders SeriesModern February 2023,35,mayuzhe
2,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
2,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Blood Moon,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
1,Blood Moon,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Prismatic Ending,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,Timeless Dragon,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Den of the Bugbear,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,Solitude,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,March of Otherworldly Light,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern February 2023,35,loison
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesModern February 2023,35,loison
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern February 2023,35,loison
2,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesModern February 2023,35,loison
2,Rule of Law,1,False,"","",ManaTraders SeriesModern February 2023,35,loison
2,Magus of the Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,loison
4,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern February 2023,35,loison
1,"Obosh, the Preypiercer",1,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Temporary Lockdown,1,False,"","",ManaTraders SeriesModern February 2023,35,loison
3,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
3,Birds of Paradise,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
3,Strangleroot Geist,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Dryad Arbor,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Twilight Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Strangleroot Geist,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
4,Young Wolf,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Blood Artist,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
4,Chord of Calling,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
3,Eldritch Evolution,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
2,Blooming Marsh,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,"Hapatra, Vizier of Poisons",0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
4,Wall of Roots,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
4,"Yawgmoth, Thran Physician",0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
2,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
4,Ignoble Hierarch,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
2,Endurance,0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
3,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Crime/Punishment,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
3,Thoughtseize,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Murderous Cut,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Fatal Push,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Necromentia,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Outland Liberator,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
2,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,piddboo
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,Counterspell,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
3,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,Eladamri's Call,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,Solitude,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,"Nissa, Resurgent Animist",0,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
3,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern February 2023,35,bigatti
3,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
3,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Memnite,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
4,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Hushbringer,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
2,Blacksmith's Skill,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern February 2023,35,gionax
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Watery Grave,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,Fatal Push,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Drown in the Loch,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Underworld Breach,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Terminate,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,d4rk_0n3
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
4,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
4,Memnite,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
3,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2023,35,laplasjan
