Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
10,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
1,Eiganjo Castle,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Leonin Arbiter,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
1,Batterskull,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Ghost Quarter,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
3,Flickerwisp,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
2,Silent Clearing,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
3,Archon of Emeria,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
1,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,vcf
2,Mirran Crusader,1,False,"","",ManaTraders SeriesModern February 2021,13,vcf
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,vcf
3,Phyrexian Revoker,1,False,"","",ManaTraders SeriesModern February 2021,13,vcf
1,"Gideon, Ally of Zendikar",1,False,"","",ManaTraders SeriesModern February 2021,13,vcf
2,Kor Firewalker,1,False,"","",ManaTraders SeriesModern February 2021,13,vcf
3,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,vcf
2,Winds of Abandon,1,False,"","",ManaTraders SeriesModern February 2021,13,vcf
5,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Collected Company,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
4,Conclave Mentor,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Choke,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
1,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
1,Knight of Autumn,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern February 2021,13,costola91
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Burst Lightning,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
3,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Gut Shot,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
3,Light Up the Stage,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Lava Dart,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
3,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Sprite Dragon,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Opt,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Stormwing Entity,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
4,Manamorphose,0,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
1,Surgical Extraction,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
3,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Vapor Snag,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
1,Kozilek's Return,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Bedlam Reveler,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Abrade,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern February 2021,13,yogurt86
2,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Birds of Paradise,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
4,Lotus Cobra,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Birds of Paradise,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Voice of Resurgence,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Eternal Witness,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Noble Hierarch,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
4,Oath of Nissa,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
4,Eldritch Evolution,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
4,Saheeli Rai,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
3,Felidar Guardian,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
3,Renegade Rallier,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Noble Hierarch,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Prismatic Vista,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Voice of Resurgence,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
4,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Weather the Storm,1,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2021,13,5c_bloodmoon
2,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Remand,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
4,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Mana Leak,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
3,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Supreme Verdict,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
3,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
3,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Field of Ruin,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Timely Reinforcements,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Anger of the Gods,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Dovin's Veto,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
2,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern February 2021,13,nilsfit
4,Farseek,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,Search for Tomorrow,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
3,Summoner's Pact,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,Scapeshift,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Anger of the Gods,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
3,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,Cinder Glade,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
4,Sakura-Tribe Elder,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Sweltering Suns,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
3,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
5,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Beast Within,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Anger of the Gods,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Tireless Tracker,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Weather the Storm,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
1,Reclamation Sage,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2021,13,guaxiniinja
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Skirk Prospector,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
2,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Tarfire,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Auntie's Hovel,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Goblin Chieftain,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,"Krenko, Mob Boss",0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
3,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Goblin Warchief,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Pashalik Mons,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
3,Munitions Expert,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
2,Dragon's Claw,1,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
2,Terminate,1,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
2,Goblin Cratermaker,1,False,"","",ManaTraders SeriesModern February 2021,13,eggy216
1,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
1,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Meddling Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Ancient Ziggurat,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
3,Phantasmal Image,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Champion of the Parish,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
1,Kessig Malcontents,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Mantis Rider,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
3,Noble Hierarch,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
3,Reflector Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
2,Militia Bugler,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
1,Noble Hierarch,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
1,General Kudro of Drannith,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Kitesail Freebooter,0,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
2,Dismember,1,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
4,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
3,Plague Engineer,1,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
2,Collector Ouphe,1,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
3,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern February 2021,13,l3d91
3,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Gruul Turf,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Vesuva,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Gemstone Mine,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Pact of Negation,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
3,Tolaria West,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Khalni Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
3,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
4,Explore,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
3,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
2,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
3,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Crucible of Worlds,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Expedition Map,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Cavern of Souls,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
3,Dismember,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Tireless Tracker,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Reclamation Sage,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2021,13,adamwasmo
4,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
1,Cranial Plating,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
6,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
3,Memnite,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
1,Godless Shrine,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
1,Paradise Mantle,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
2,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Thoughtseize,1,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
2,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
4,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
2,Fatal Push,1,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
2,Disenchant,1,False,"","",ManaTraders SeriesModern February 2021,13,jeans8bit
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
1,Skullcrack,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
4,Boros Charm,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
4,Lava Spike,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
4,Lightning Helix,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern February 2021,13,newhj
