Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Great Furnace,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Seat of the Synod,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Vault of Whispers,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
4,Ichor Wellspring,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Frogmite,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Thoughtcast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
1,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Metallic Rebuke,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Makeshift Munitions,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
1,Nihil Spellbomb,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Chromatic Star,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Drossforge Bridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Mistvault Bridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
4,Deadly Dispute,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Blood Fountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
4,Reckoner's Bargain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Gixian Infiltrator,0,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
1,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Negate,1,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Gorilla Shaman,1,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
3,Pyroblast,1,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Debt to the Kami,1,False,"","",ManaTraders SeriesPioneer April 2023,37,manateelord
2,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,Go for the Throat,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,"Skysovereign, Consul Flagship",0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,Abrade,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
3,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,Misery's Shadow,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Ritual of Soot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,thelastbeta
3,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
13,Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,"Nykthos, Shrine to Nyx",0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,Oath of Nissa,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,"Kiora, Behemoth Beckoner",0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,Cavalier of Thorns,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Lovestruck Beast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,Wolfwillow Haven,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,Storm the Festival,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,The Mightstone and Weakstone,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Cityscape Leveler,0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Darksteel Citadel,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,The Chain Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Transmogrifying Wand,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Esika's Chariot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Pestilent Cauldron,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,The Mightstone and Weakstone,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,The Stone Brain,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Woodcaller Automaton,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,The Filigree Sylex,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesPioneer April 2023,37,abramg_mtg_12-3
2,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Negate,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
1,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Fire Prophecy,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
1,Transmogrify,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
3,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
1,Secrets of the Key,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
3,Prismari Command,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
3,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
1,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Negate,1,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
3,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Fry,1,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
2,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer April 2023,37,twinlesstwin
4,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Adarkar Wastes,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Seachrome Coast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
2,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Curious Obsession,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Lofty Denial,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Geistlight Snare,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
2,Slip Out the Back,0,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
4,Portable Hole,1,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
2,"Katilda, Dawnhart Martyr",1,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
3,Wedding Announcement,1,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
2,Slip Out the Back,1,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
2,Destroy Evil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,vrym
2,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
3,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
3,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Pieces of the Puzzle,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Chart a Course,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Opt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
3,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
4,Consider,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
3,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,Thing in the Ice,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,"Chandra, Torch of Defiance",1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,Abrade,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,Crackling Drake,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,"Saheeli, Sublime Artificer",1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
2,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer April 2023,37,batnick
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
3,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,Abrade,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
3,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
3,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
2,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
2,Ritual of Soot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,Noxious Grasp,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
3,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,Necromentia,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,Go Blank,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,simocr
10,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
4,Foundry Street Denizen,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
4,Legion Loyalist,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Goblin Piledriver,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
3,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
1,Wild Slash,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
3,Reckless Bushwhacker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
3,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
4,Fanatical Firebrand,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Embercleave,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Castle Embereth,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
3,Conspicuous Snoop,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
4,Battle Cry Goblin,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Hobgoblin Bandit Lord,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
4,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Play with Fire,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Strangle,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
4,Rundvelt Hordemaster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
4,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
3,Roast,1,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Kari Zev's Expertise,1,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
1,Hazoret the Fervent,1,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Abrade,1,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
2,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,dequeador9597
13,Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,"Nykthos, Shrine to Nyx",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,Oath of Nissa,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,"Skysovereign, Consul Flagship",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,"Nicol Bolas, Dragon-God",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,"Kiora, Behemoth Beckoner",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,Cavalier of Thorns,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Lovestruck Beast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,Wolfwillow Haven,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,Storm the Festival,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Darksteel Citadel,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,The Chain Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Heart of Kiran,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Transmogrifying Wand,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,God-Pharaoh's Statue,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Pestilent Cauldron,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,The Mightstone and Weakstone,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
1,The Stone Brain,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mandrillman
3,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
3,Plains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
4,Glacial Fortress,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Censor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
4,Irrigated Farmland,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Sinister Sabotage,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Absorb,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
3,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
3,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Fateful Absence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
3,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Deserted Beach,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
3,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Farewell,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Raffine's Tower,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Soul Partition,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Baneslayer Angel,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Supreme Verdict,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,"Elspeth, Sun's Champion",1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Lyra Dawnbringer,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Starnheim Unleashed,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Test of Talents,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,Fateful Absence,1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
1,"Dennick, Pious Apprentice",1,False,"","",ManaTraders SeriesPioneer April 2023,37,whinmtg
