Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Barbarian Ring,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Dark Depths,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
2,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
3,Punishing Fire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Ghost Quarter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
2,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Gamble,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
2,Taiga,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Exploration,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Blast Zone,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Tranquil Thicket,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Field of the Dead,0,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
2,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
2,Drop of Honey,1,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
4,Sphere of Resistance,1,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Karakas,1,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
3,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,gobboboy
1,Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Careful Study,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
3,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Hedron Crab,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Bloodghast,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
1,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Vengevine,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Gravecrawler,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
3,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
3,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Altar of Dementia,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
2,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
1,Cabal Therapy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
2,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
2,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nammersquats
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
3,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
3,Eye of Ugin,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Caves of Koilos,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Endless One,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Eldrazi Mimic,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Matter Reshaper,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Reality Smasher,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Eldrazi Displacer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,Plague Engineer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,Eliminate,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
3,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,Oblivion Ring,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nha37
2,Sylvan Safekeeper,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Dark Depths,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
3,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Vampire Hexmage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Ghost Quarter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
3,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Nurturing Peatland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
3,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
4,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Duress,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Rite of Consumption,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Dread of Night,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Karakas,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ruudmaarten
1,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Children of Korlis,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Exhume,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
3,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
2,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Chancellor of the Annex,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Unmask,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Griselbrand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Tendrils of Agony,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
2,Badlands,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Entomb,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Coffin Purge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
2,Serenity,1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
3,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,"Elesh Norn, Grand Cenobite",1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
1,Ashen Rider,1,False,"","",ManaTraders SeriesLegacy August 2020,5,noesmitipo
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Snapcaster Mage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Entreat the Angels,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
3,Terminus,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Dovin's Veto,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
4,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Council's Judgment,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Humility,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
3,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,boose
1,Pendelhaven,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
2,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Blighted Agent,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Glistener Elf,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Invigorate,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
2,Berserk,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Savannah,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Become Immense,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
2,Vines of Vastwood,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
4,Noble Hierarch,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
2,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Scale Up,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
3,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,"Oko, Thief of Crowns",1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
1,Allosaurus Shepherd,1,False,"","",ManaTraders SeriesLegacy August 2020,5,fenruscloud
3,Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Mountain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,"Boseiju, Who Shelters All",0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,Cunning Wish,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Impulse,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
4,Show and Tell,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,Omniscience,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Intuition,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,Sneak Attack,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
3,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Defense Grid,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Trickbind,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
2,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Firemind's Foresight,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Echoing Truth,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Intuition,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Kozilek's Return,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
2,Abrade,1,False,"","",ManaTraders SeriesLegacy August 2020,5,snoopy-magic
1,Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Mountain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
3,Young Pyromancer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
3,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Vapor Snag,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
2,True-Name Nemesis,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
2,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
2,Sulfuric Vortex,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
2,Abrade,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,Blood Moon,1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy August 2020,5,pandaandpig
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
3,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Young Pyromancer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
1,Fiery Islet,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Sprite Dragon,0,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
1,Blood Moon,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
2,Abrade,1,False,"","",ManaTraders SeriesLegacy August 2020,5,ryan_39
