Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
2,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Graven Cairns,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Godless Shrine,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
3,Kaya's Guile,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
3,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Damn,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
3,Wear/Tear,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Kaya's Guile,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Call of the Death-Dweller,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
2,Necromentia,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
3,Damn,1,False,"","",ManaTraders SeriesModern July 2021,18,_batutinha_
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Flamekin Harbinger,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Voice of Resurgence,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
2,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Ephemerate,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Unsettled Mariner,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,"Omnath, Locus of the Roil",0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Risen Reef,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Solitude,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
2,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
3,Fury,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Endurance,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
2,Foundation Breaker,0,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
4,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
2,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,Fury,1,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
3,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,rearrangedas
1,"Shinka, the Bloodsoaked Keep",0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,"Shizo, Death's Storehouse",0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Graven Cairns,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,Terminate,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Marsh Flats,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
3,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
3,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,Scourge of the Skyclaves,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,Shattering Spree,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
3,Alpine Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,"Kroxa, Titan of Death's Hunger",1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
3,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,danzant
4,Sterling Grove,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
3,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
3,Destiny Spinner,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,On Thin Ice,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
2,Prismatic Vista,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,Sanctum Weaver,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
3,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,"Sythis, Harvest's Hand",0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
2,Eidolon of Blossoms,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,Sigil of the Empty Throne,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
6,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,Enchantress's Presence,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
2,Banishing Light,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
3,Blood Moon,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,Abundant Growth,0,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,Stony Silence,1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,Sphere of Safety,1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
2,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
3,Prismatic Ending,1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
1,Wheel of Sun and Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern July 2021,18,nathanlipetz
2,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Serum Visions,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Thought Scour,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
3,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Counterspell,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Shattering Spree,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Hurkyl's Recall,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
1,Abrade,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,ecobaronen
2,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
1,Eiganjo Castle,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
3,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
2,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
9,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
1,Manriki-Gusari,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
3,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
2,Fragmentize,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
2,Prismatic Ending,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,dreddybajs
2,Serum Visions,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
1,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Thought Scour,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
3,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Counterspell,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
3,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
1,Engineered Explosives,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
3,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Kozilek's Return,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Force of Negation,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Abrade,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,benchsummer
1,"Shizo, Death's Storehouse",0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
2,Terminate,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
3,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
1,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
3,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
3,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
2,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,evange_
2,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
2,Shattering Spree,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
2,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
1,Unholy Heat,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
2,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,evange_
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
1,Gemstone Mine,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
3,Living End,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Architects of Will,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
1,Monstrous Carabid,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
1,Dead/Gone,1,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
2,Faerie Macabre,1,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
3,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
4,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,wizard_2002
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Flamekin Harbinger,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Reveillark,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Voice of Resurgence,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
2,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Ephemerate,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Unsettled Mariner,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,"Omnath, Locus of the Roil",0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Risen Reef,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Solitude,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
2,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
3,Fury,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Endurance,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Foundation Breaker,0,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Reveillark,1,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
4,Fulminator Mage,1,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
2,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Fury,1,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
3,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
3,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,ivilis_fox
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
1,Gemstone Mine,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
3,Living End,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Architects of Will,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
1,Monstrous Carabid,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
2,Dead/Gone,1,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
4,Faerie Macabre,1,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,lord_of_puntlantis
