Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,"Minamo, School at Water's Edge",0,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Damnation,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
4,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
3,Watery Grave,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
4,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Sunken Hollow,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
4,Fatal Push,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
3,Archmage's Charm,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Sheoldred's Edict,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,artify
3,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Spreading Seas,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Murderous Cut,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Subtlety,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
3,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
1,Stone of Erech,1,False,"","",ManaTraders SeriesModern October 2023,43,artify
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
1,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Dismember,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Watery Grave,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Stubborn Denial,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Fatal Push,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
3,Drown in the Loch,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Consider,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Sauron's Ransom,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Spreading Seas,1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
2,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,pandahero
3,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
3,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
3,Oblivion Stone,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Chromatic Star,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
2,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
2,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,Expedition Map,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
3,Dismember,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Karn Liberated,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Warping Wail,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Walking Ballista,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Talisman of Resilience,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
2,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
2,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Trinisphere,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Phyrexian Metamorph,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
2,Haywire Mite,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesModern October 2023,43,zero33
10,Plains,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
3,Ornithopter,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,Pithing Needle,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
2,Springleaf Drum,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,Paradise Mantle,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
3,Giver of Runes,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,Shadowspear,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Emeria's Call,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
3,Surge of Salvation,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
2,Forge Anew,0,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
2,Pithing Needle,1,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Strict Proctor,1,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
4,Solitude,1,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,Surge of Salvation,1,False,"","",ManaTraders SeriesModern October 2023,43,jamestam
1,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
2,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
4,Reprieve,0,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
1,Plains,1,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
3,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,mh7lucky
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Spell Snare,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Consider,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Subtlety,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Fury,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Force of Negation,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
2,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,iamyep
3,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Lava Spike,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Lightning Helix,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Skullcrack,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Boros Charm,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
2,Path to Exile,1,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
2,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
1,Deflecting Palm,1,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
2,Roiling Vortex,1,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern October 2023,43,lollopollo2001
4,Pillage,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
3,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
1,Plains,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
2,Molten Rain,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
3,Ghostly Prison,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
3,Suppression Field,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Flagstones of Trokair,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Boom/Bust,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Avaricious Dragon,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
2,Cascading Cataracts,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
3,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
2,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Rustvale Bridge,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Fury,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
1,Palantír of Orthanc,0,False,"","",ManaTraders SeriesModern October 2023,43,laservader
3,Trinisphere,1,False,"","",ManaTraders SeriesModern October 2023,43,laservader
1,Ghostly Prison,1,False,"","",ManaTraders SeriesModern October 2023,43,laservader
1,Suppression Field,1,False,"","",ManaTraders SeriesModern October 2023,43,laservader
2,Shattering Spree,1,False,"","",ManaTraders SeriesModern October 2023,43,laservader
4,Rest in Peace,1,False,"","",ManaTraders SeriesModern October 2023,43,laservader
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern October 2023,43,laservader
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern October 2023,43,laservader
1,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
3,Living End,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Street Wraith,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Waker of Waves,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
1,Valakut Awakening,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
3,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Fury,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
1,Colossal Skyturtle,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Oliphaunt,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
4,Generous Ent,0,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
1,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Leyline of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
3,Foundation Breaker,1,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
2,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,pharmd_mtg
1,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Plains,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Tribal Flames,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Temple Garden,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Wild Nacatl,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Savai Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
3,Nishoba Brawler,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,Chained to the Rocks,1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,Natural State,1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,Tear Asunder,1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
2,Reprieve,1,False,"","",ManaTraders SeriesModern October 2023,43,thought-knot
4,City of Brass,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
3,Darkblast,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Golgari Thug,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Stinkweed Imp,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
1,Conflagrate,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Narcomoeba,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
2,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Mana Confluence,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Prized Amalgam,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Cathartic Reunion,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Creeping Chill,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
3,Ox of Agonas,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Silversmote Ghoul,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
3,Thrilling Discovery,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Otherworldly Gaze,0,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Gemstone Caverns,1,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
4,Wear/Tear,1,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
3,Portable Hole,1,False,"","",ManaTraders SeriesModern October 2023,43,deerwife
3,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
3,Oblivion Stone,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
4,Chromatic Star,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
2,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
3,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
4,Expedition Map,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
2,Karn Liberated,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
2,Warping Wail,0,False,"","",ManaTraders SeriesModern October 2023,43,bombhunter12
