Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Sunpetal Grove,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
2,Hinterland Harbor,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
2,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Chained to the Rocks,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
2,Cast Out,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Glacial Fortress,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
3,Deafening Clarion,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
3,Snow-Covered Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
2,Agent of Treachery,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Omen of the Sea,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Raugrin Triome,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Transmogrify,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
4,The Raven's Warning,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,Rip Apart,0,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,Void Winnower,1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,"Emrakul, the Promised End",1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,Fumigate,1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
3,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,"Lukka, Coppercoat Outcast",1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,"Yasharn, Implacable Earth",1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
1,"Koma, Cosmos Serpent",1,False,"","",ManaTraders SeriesPioneer January 2022,23,daking3603
6,Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Boros Charm,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Ghitu Lavarunner,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Wizard's Lightning,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Skewer the Critics,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Voldaren Epicure,0,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Chained to the Rocks,1,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Searing Blood,1,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
4,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer January 2022,23,marco_benoit90
9,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,Sunpetal Grove,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,Mutavault,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,"Kytheon, Hero of Akros",0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Thraben Inspector,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Dauntless Bodyguard,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
2,Giant Killer,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Elite Spellbinder,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
2,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,Brutal Cathar,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,Selfless Spirit,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
1,Heron's Grace Champion,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
1,"Yasharn, Implacable Earth",1,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
2,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
4,Portable Hole,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
1,Vanquish the Horde,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nesple
3,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
3,Caves of Koilos,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Bloodsoaked Champion,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
1,"Kytheon, Hero of Akros",0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Thraben Inspector,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Concealed Courtyard,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Kitesail Freebooter,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
2,Fatal Push,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Dauntless Bodyguard,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
1,Giant Killer,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Brightclimb Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Rally the Ranks,0,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
4,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
1,Selfless Spirit,1,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
2,Fatal Push,1,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
3,Dire Tactics,1,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
2,Containment Priest,1,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
2,Bloodchief's Thirst,1,False,"","",ManaTraders SeriesPioneer January 2022,23,andoneko
7,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
1,Archangel of Thune,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Resplendent Angel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Bishop of Wings,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Speaker of the Heavens,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Righteous Valkyrie,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Youthful Valkyrie,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
3,The Book of Exalted Deeds,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
1,Cave of the Frost Dragon,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Lunarch Veteran,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
4,Overgrown Farmland,0,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
2,"Thalia, Guardian of Thraben",1,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
2,Heroic Intervention,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
3,Shapers' Sanctuary,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
3,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
2,Portable Hole,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
1,Brutal Cathar,1,False,"","",ManaTraders SeriesPioneer January 2022,23,nazart
5,Swamp,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,"Kalitas, Traitor of Ghet",0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Gifted Aetherborn,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Champion of Dusk,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
3,Fatal Push,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Knight of the Ebon Legion,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
3,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
4,Brightclimb Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,"Edgar, Charmed Groom",0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Voldaren Estate,0,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
1,Blood Baron of Vizkopa,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
1,"Kalitas, Traitor of Ghet",1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
1,Fatal Push,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Legion's End,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
1,Crippling Fear,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
3,Go Blank,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
2,Infernal Grasp,1,False,"","",ManaTraders SeriesPioneer January 2022,23,adrianott
1,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
3,Boros Charm,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Favored Hoplite,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Gods Willing,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Titan's Strength,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
3,Defiant Strike,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Reckless Rage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
3,Gird for Battle,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
3,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
3,Tenth District Legionnaire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Ancestral Anger,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Adanto Vanguard,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Deafening Clarion,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Apostle of Purifying Light,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
4,Redcap Melee,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Light of Hope,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mj_23
2,Forest,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Swamp,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Woodland Cemetery,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Grisly Salvage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Lotleth Troll,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
2,Witchstalker,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Sylvan Caryatid,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Soulflayer,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Gather the Pack,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
2,Haunted Dead,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
1,Rhonas the Indomitable,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
2,Hashep Oasis,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,"Zetalpa, Primal Dawn",0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
4,Murderous Rider,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
1,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
3,Questing Beast,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
1,Demonic Embrace,0,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
2,"Kalitas, Traitor of Ghet",1,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
2,Distended Mindbender,1,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
3,Collective Brutality,1,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
3,Assassin's Trophy,1,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
2,Witch's Vengeance,1,False,"","",ManaTraders SeriesPioneer January 2022,23,elnitzo
1,Forest,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
2,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Eldritch Evolution,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
2,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Gilded Goose,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,"Winota, Joiner of Forces",0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
2,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Brutal Cathar,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
4,Tovolar's Huntmaster,0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,"Tovolar, Dire Overlord",0,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
2,Mizzium Mortars,1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
2,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Alpine Moon,1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
3,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Voice of Resurgence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
2,"Yasharn, Implacable Earth",1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
3,Elite Spellbinder,1,False,"","",ManaTraders SeriesPioneer January 2022,23,drugo
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
1,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
3,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
2,Bolas's Citadel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Mayhem Devil,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Cauldron Familiar,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Gilded Goose,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Trail of Crumbs,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Witch's Oven,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
3,"Korvold, Fae-Cursed King",0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
2,Binding the Old Gods,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
3,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Darkbore Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
3,Deadly Dispute,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
3,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
3,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
2,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
1,Bolas's Citadel,1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Necromentia,1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
1,Binding the Old Gods,1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
3,Go Blank,1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
2,The Meathook Massacre,1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
1,Outland Liberator,1,False,"","",ManaTraders SeriesPioneer January 2022,23,tyaburi
4,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Resplendent Angel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Bishop of Wings,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Speaker of the Heavens,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
2,Emeria's Call,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
2,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Righteous Valkyrie,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Youthful Valkyrie,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
3,The Book of Exalted Deeds,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
1,Brutal Cathar,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Lunarch Veteran,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Overgrown Farmland,0,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
2,Settle the Wreckage,1,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
3,Shapers' Sanctuary,1,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
1,Alpine Moon,1,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
4,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer January 2022,23,kristusv
17,Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
1,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
1,"Kari Zev, Skyship Raider",0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Rampaging Ferocidon,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
3,Goblin Chainwhirler,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
2,"Torbran, Thane of Red Fell",0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Cemetery Gatekeeper,0,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
3,Searing Blood,1,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
3,Scab-Clan Berserker,1,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
2,Chandra's Defeat,1,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
4,Lava Coil,1,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
3,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer January 2022,23,thatasianguy8
2,Island,0,False,"","",ManaTraders SeriesPioneer January 2022,23,draconic1
