Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Disciple of the Vault,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Vault of Whispers,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Drossforge Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
2,Navigator's Compass,1,False,"","",ManaTraders SeriesPauper June 2021,17,bernastorres
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
2,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
2,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
1,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
2,Sulfur Vent,1,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
3,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
2,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,masumaro
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Disciple of the Vault,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Vault of Whispers,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
3,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Makeshift Munitions,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
2,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Drossforge Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
2,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
3,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
3,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
1,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,jaximus5
16,Mountain,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Rift Bolt,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Needle Drop,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Lightning Bolt,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
3,Searing Blaze,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Curse of the Pierced Heart,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Lava Spike,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Chain Lightning,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Fireblast,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Thermo-Alchemist,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Ghitu Lavarunner,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Skewer the Critics,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
1,Forgotten Cave,0,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
1,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
2,Martyr of Ashes,1,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
3,Keldon Marauders,1,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
1,Searing Blaze,1,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
3,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
2,Molten Rain,1,False,"","",ManaTraders SeriesPauper June 2021,17,kern613
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Disciple of the Vault,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Vault of Whispers,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
3,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Makeshift Munitions,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
2,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Drossforge Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
2,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
3,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
3,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,l3d91
1,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
2,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
1,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,clands
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
1,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
2,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
1,Cast Down,1,False,"","",ManaTraders SeriesPauper June 2021,17,clands
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Disciple of the Vault,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Vault of Whispers,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Drossforge Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
4,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
2,Navigator's Compass,1,False,"","",ManaTraders SeriesPauper June 2021,17,joao_andrade
16,Plains,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Emerge Unscathed,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Hyena Umbra,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Vault Skirge,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Mutagenic Growth,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Ethereal Armor,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
2,Gods Willing,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
2,Hopeful Eidolon,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Cartouche of Solidarity,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Sacred Cat,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Healer's Hawk,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Karametra's Blessing,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Sentinel's Eyes,0,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Holy Day,1,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
3,Standard Bearer,1,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
2,Ethereal Haze,1,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
4,Death Speakers,1,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
2,Order of Leitbur,1,False,"","",ManaTraders SeriesPauper June 2021,17,_shatun_
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
2,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
2,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
3,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
1,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
2,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,shadow_pt
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
1,Leave No Trace,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
1,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,branquelo
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
3,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
1,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
1,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
3,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
3,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
3,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
1,Swamp,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
4,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,karatedom
2,Plains,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Armadillo Cloak,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
3,Silhana Ledgewalker,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Slippery Bogle,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Khalni Garden,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Aura Gnarlid,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Gladecover Scout,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Ancestral Mask,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Abundant Growth,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Ethereal Armor,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
4,Rancor,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
2,Cartouche of Solidarity,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Cartouche of Strength,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Sentinel's Eyes,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
3,Ram Through,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
2,Ash Barrens,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
11,Snow-Covered Forest,0,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
2,Standard Bearer,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Lifelink,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
2,Young Wolf,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Essence Harvest,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
2,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
2,Natural State,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
1,Spell Pierce,1,False,"","",ManaTraders SeriesPauper June 2021,17,sisyphus_10
10,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
3,Echoing Decay,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
3,Snuff Out,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
4,Preordain,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
4,Delver of Secrets,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
3,Thought Scour,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
2,Augur of Bolas,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,ebnus
