Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
15,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Feasting Troll King,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Gilded Goose,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
3,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Trail of Crumbs,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Wicked Wolf,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Castle Garenbrig,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
1,Gingerbread Cabin,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
3,Gemrazer,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
2,Ram Through,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Primal Might,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
2,Tangled Florahedron,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
2,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Lovestruck Beast,1,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
4,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
1,Shadowspear,1,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
2,Ram Through,1,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
3,Mazemind Tome,1,False,"","",ManaTraders SeriesStandard October 2020,7,slasher21
5,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
3,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
1,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
2,Call of the Death-Dweller,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
1,Evolving Wilds,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
2,Lullmage's Domination,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Merfolk Windrobber,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
3,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
3,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
2,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
2,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,ebnus
16,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Embercleave,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Fervent Champion,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
3,Rimrock Knight,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Robber of the Rich,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
3,"Torbran, Thane of Red Fell",0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
3,Castle Embereth,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,"Anax, Hardened in the Forge",0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
2,Phoenix of Ash,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
3,Shock,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Akoum Hellhound,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
2,Kargan Intimidator,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
2,Embereth Shieldbreaker,1,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Redcap Melee,1,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
3,Scorching Dragonfire,1,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
4,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
2,Roiling Vortex,1,False,"","",ManaTraders SeriesStandard October 2020,7,littlesir095
16,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
3,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,Castle Garenbrig,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,Gemrazer,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Ram Through,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,"Vivien, Monsters' Advocate",0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,Bonders' Enclave,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,"Garruk, Unleashed",0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,Primal Might,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Swarm Shambler,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
3,Tangled Florahedron,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Oakhame Adversary,1,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
3,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
2,Gemrazer,1,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
4,Garruk's Harbinger,1,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
1,Run Afoul,1,False,"","",ManaTraders SeriesStandard October 2020,7,stormguyisme
10,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
8,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Charming Prince,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,"Thassa, Deep-Dwelling",0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Tranquil Cove,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,"Barrin, Tolarian Archmage",0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Sublime Epiphany,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
3,Solemn Simulacrum,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Glasspool Mimic,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Sea Gate Restoration,0,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Brazen Borrower,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
3,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
2,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Whirlwind Denial,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Essence Scatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
4,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Confounding Conundrum,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
1,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,clockwork dean
10,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
8,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Charming Prince,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,"Thassa, Deep-Dwelling",0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Tranquil Cove,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,"Barrin, Tolarian Archmage",0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Sublime Epiphany,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
3,Solemn Simulacrum,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Glasspool Mimic,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,Sea Gate Restoration,0,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Brazen Borrower,1,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
3,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,Essence Scatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
4,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,ziofrancone
5,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,"Elspeth, Sun's Nemesis",0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
3,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
3,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
3,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Neutralize,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
3,"Lukka, Coppercoat Outcast",0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Narset of the Ancient Way,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Sea Gate Restoration,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Valakut Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Needleverge Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
3,Scorching Dragonfire,1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
4,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Essence Scatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,Neutralize,1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,pykapower
11,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
8,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
2,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
2,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
3,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
3,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
3,Thirst for Meaning,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
2,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
3,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
1,Tranquil Cove,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
2,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
3,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
2,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
1,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
2,Glimpse of Freedom,1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
3,Mystic Subdual,1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
1,Sublime Epiphany,1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
1,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,alemilan19
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
6,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Murderous Rider,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,Mire Triton,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,Tymaret Calls the Dead,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,Temple of Malice,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Duress,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,"Liliana, Waker of the Dead",0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
3,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Hagra Mauling,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,Magmatic Channeler,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
1,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
1,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
3,Shredded Sails,1,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
4,Nighthawk Scavenger,1,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
2,Skyclave Shade,1,False,"","",ManaTraders SeriesStandard October 2020,7,jknecht
6,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
5,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
4,Temple of Malady,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
4,Foulmire Knight,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
3,Murderous Rider,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,Order of Midnight,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
4,Edgewall Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
3,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,Questing Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,"Polukranos, Unchained",0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,"Vivien, Monsters' Advocate",0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Indatha Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
3,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,Lotus Cobra,0,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Questing Beast,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,Elspeth's Nightmare,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,Wilt,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
4,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
2,Run Afoul,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Bloodchief's Thirst,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
1,Soul Shatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,davidsnake
5,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
3,Embercleave,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Rimrock Knight,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Edgewall Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
2,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
3,Questing Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
1,"Vivien, Monsters' Advocate",0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Evolving Wilds,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
2,Primal Might,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
2,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Brushfire Elemental,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Oakhame Adversary,1,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
2,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
1,"Vivien, Monsters' Advocate",1,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
1,Elder Gargaroth,1,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
2,Thrashing Brontodon,1,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
4,Thundering Rebuke,1,False,"","",ManaTraders SeriesStandard October 2020,7,msskinbolic
11,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
7,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Temple of Plenty,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Charming Prince,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
2,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Trail of Crumbs,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Wicked Wolf,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
