Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
3,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
1,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,pharmd_mtg
2,Chalice of the Void,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
3,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,Solitude,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,Archmage's Charm,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,Supreme Verdict,1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
3,Aether Gust,1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,bamzing
3,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,"Jace, the Mind Sculptor",1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
3,Brotherhood's End,1,False,"","",ManaTraders SeriesModern November 2022,33,graciasportanto
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,"Boseiju, Who Shelters All",0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Autochthon Wurm,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
2,Desert,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
2,Halimar Depths,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Sunscorched Desert,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
2,Throes of Chaos,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Calibrated Blast,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
3,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
4,Shadow of Mortality,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,Raffine's Tower,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesModern November 2022,33,newhj
3,"Boseiju, Who Shelters All",1,False,"","",ManaTraders SeriesModern November 2022,33,newhj
3,Crime/Punishment,1,False,"","",ManaTraders SeriesModern November 2022,33,newhj
2,Desert,1,False,"","",ManaTraders SeriesModern November 2022,33,newhj
3,Nephalia Academy,1,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,"Keruga, the Macrosage",1,False,"","",ManaTraders SeriesModern November 2022,33,newhj
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,"Otawara, Soaring City",1,False,"","",ManaTraders SeriesModern November 2022,33,newhj
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
9,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
3,Ornithopter,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,Kor Outfitter,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,Memnite,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,Shadowspear,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,Path to Exile,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,Hushbringer,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
4,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,Blacksmith's Skill,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern November 2022,33,fives
3,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,Invasive Surgery,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,Abrade,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
3,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,marcobelacca95
2,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
1,Transmogrify,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
3,Persist,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
4,Bitter Reunion,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Mishra's Command,0,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Crime/Punishment,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
1,Terastodon,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Necromentia,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
1,Serra's Emissary,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
1,Turn the Earth,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
2,Brotherhood's End,1,False,"","",ManaTraders SeriesModern November 2022,33,musasabi
1,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Wild Nacatl,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Temple Garden,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Tribal Flames,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,Dromoka's Command,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Savai Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
4,Nishoba Brawler,0,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,Hushbringer,1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,Prismatic Ending,1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern November 2022,33,shnitzelvoremc
3,Grinding Station,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Aether Spellbomb,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Grapeshot,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Springleaf Drum,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Galvanic Blast,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
2,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
3,Mox Amber,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Underworld Breach,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Shadowspear,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Aether Gust,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern November 2022,33,spiderspace
2,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Forgotten Cave,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
2,Pyrite Spellbomb,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Springleaf Drum,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Expedition Map,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Tireless Tracker,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Traverse the Ulvenwald,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Shadowspear,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Fury,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Endurance,0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
4,Ancient Grudge,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
2,Alpine Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
2,Run Afoul,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Obsidian Charmaw,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern November 2022,33,horndogs
1,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
1,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
2,Tribal Flames,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
4,Wild Nacatl,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,chub_toad_
