Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
4,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
4,Workshop Warchief,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
3,Riveteers Charm,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Burn Down the House,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
1,Riveteers Charm,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Unleash the Inferno,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,venom1
8,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
7,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
3,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
3,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
3,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
4,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
4,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Anointed Peacekeeper,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Phyrexian Missionary,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Serra Paragon,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Valorous Stance,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Path of Peril,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,"Junji, the Midnight Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
1,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,mj_23
23,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,Radha's Firebrand,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
2,Shivan Devastator,0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
2,"Squee, Dubious Monarch",0,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
2,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
3,Rending Flame,1,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
4,"Chandra, Dressed to Kill",1,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
2,Strangle,1,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,harmlesspact
20,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
4,Ambitious Farmhand,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
1,Farewell,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
3,Invoke Justice,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
1,March of Otherworldly Light,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
4,The Restoration of Eiganjo,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Roadside Reliquary,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Depopulate,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Elspeth Resplendent,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Extraction Specialist,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
4,Raffine's Informant,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
3,Sanctuary Warden,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Destroy Evil,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
1,Serra Paragon,0,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Pithing Needle,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Cathar Commando,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Fateful Absence,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Sunset Revelry,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
1,Farewell,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
1,March of Otherworldly Light,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
3,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,wizard_2002
1,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
3,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,Titan of Industry,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Workshop Warchief,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
3,Riveteers Charm,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,Burn Down the House,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
3,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,Titan of Industry,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,_ilnano_
1,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
4,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
4,Workshop Warchief,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
3,Riveteers Charm,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
2,Burn Down the House,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
3,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
3,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Riveteers Charm,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Unleash the Inferno,1,False,"","",ManaTraders SeriesStandard September 2022,31,mtgholic
1,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Malevolent Hermit,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
4,Deserted Beach,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,"Jadar, Ghoulcaller of Nephalia",0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
3,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Kaito Shizuki,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
4,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
3,Obscura Interceptor,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,"Dennick, Pious Apprentice",1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Path of Peril,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
3,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Destroy Evil,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,luismj
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Diregraf Rebirth,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
4,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
4,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
4,Titan of Industry,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Workshop Warchief,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Riveteers Charm,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,The Cruelty of Gix,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
3,Soul of Windgrace,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
3,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Tenacious Underdog,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Strangle,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Unleash the Inferno,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Llanowar Loamspeaker,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
2,Tear Asunder,1,False,"","",ManaTraders SeriesStandard September 2022,31,grumsh
1,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Malevolent Hermit,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
4,Deserted Beach,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,"Edgar, Charmed Groom",0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
3,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,"Ao, the Dawn Sky",0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
4,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Obscura Interceptor,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Path of Peril,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,"Ao, the Dawn Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Destroy Evil,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
1,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,misstrigger
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Aether Channeler,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
3,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
2,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,mountainmaster13
