Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
2,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
3,Helm of Obedience,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
2,Defense Grid,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
4,Leyline of the Void,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Curse of Death's Hold,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Curse of Exhaustion,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
4,Curse of Misfortunes,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Cruel Reality,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Overwhelming Splendor,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
10,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Curse of Fool's Wisdom,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Castle Locthwain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
2,Eliminate,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Vault of Whispers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Helm of Obedience,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Liliana's Triumph,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
3,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
2,Murderous Rider,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
2,Eliminate,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,theenduringidealist
16,Mountain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
1,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Lava Spike,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Rift Bolt,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Searing Blood,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Fireblast,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Price of Progress,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Goblin Guide,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
4,Skewer the Critics,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Goblin Guide,0,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Pyrostatic Pillar,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Volcanic Fallout,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
1,Sulfuric Vortex,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Smash to Smithereens,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
1,Abrade,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
3,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,cbotella
2,Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Birchlore Rangers,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Glimpse of Nature,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Gaea's Cradle,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Elvish Visionary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Craterhoof Behemoth,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Bayou,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
3,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Shaman of the Pack,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Heritage Druid,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
3,Natural Order,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Wirewood Symbiote,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
4,Nettle Sentinel,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
3,Allosaurus Shepherd,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Progenitus,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
3,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Hexdrinker,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,"Garruk, Cursed Huntsman",1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nerdkneereape
2,Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Scryb Ranger,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Birds of Paradise,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Gaea's Cradle,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Horizon Canopy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
4,Knight of the Reliquary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
3,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
2,Bayou,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
2,Savannah,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Ramunap Excavator,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Knight of Autumn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
2,"Kaya, Orzhov Usurper",0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
2,Plague Engineer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Collector Ouphe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Hexdrinker,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
3,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Questing Beast,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
3,Noble Hierarch,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Path to Exile,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
3,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,"Kaya, Ghost Assassin",1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,"Vraska, Golgari Queen",1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
1,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nebelderwelt
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Cloudpost,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Vesuva,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,Eye of Ugin,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Glimmerpost,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
3,All Is Dust,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Matter Reshaper,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Reality Smasher,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,Grim Monolith,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Cascading Cataracts,0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,"Golos, Tireless Pilgrim",0,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
3,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,Ratchet Bomb,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,Spatial Contortion,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
2,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Batterskull,1,False,"","",ManaTraders SeriesLegacy November 2020,8,twibs
1,Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Careful Study,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Altar of Dementia,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Hedron Crab,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Bloodghast,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
1,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Vengevine,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Gravecrawler,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
3,Bayou,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
3,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
2,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
3,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
2,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
4,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy November 2020,8,antus94
15,Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
3,Lake of the Dead,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Hymn to Tourach,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
3,Exhume,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
2,Grave Titan,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
1,Massacre Wurm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
1,Griselbrand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
1,Ashen Rider,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
1,"Elesh Norn, Grand Cenobite",0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Entomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
2,Collective Brutality,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
2,Grave Titan,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
1,Castle Locthwain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
4,Unmask,1,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
3,Toxic Deluge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
3,"Liliana, the Last Hope",1,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
3,Feed the Swarm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,snakerman
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Recruiter of the Guard,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Flickerwisp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
3,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Palace Jailer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
2,Remorseful Cleric,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
2,Silent Clearing,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
11,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
2,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
2,Path to Exile,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
2,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Leonin Relic-Warder,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Sword of Feast and Famine,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Council's Judgment,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,"Gideon, Ally of Zendikar",1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adebevoise
1,Carpet of Flowers,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Terminus,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Archmage's Charm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Izzet Staticaster,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Volcanic Island,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
2,Wilt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,sebastianstueckl
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Cloudpost,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
2,Trinisphere,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
3,Vesuva,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Eye of Ugin,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Glimmerpost,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
2,All Is Dust,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
3,Matter Reshaper,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
3,Reality Smasher,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Wastes,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Grim Monolith,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
2,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Cascading Cataracts,0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
2,"Golos, Tireless Pilgrim",0,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Bojuka Bog,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
2,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Meteor Golem,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
1,Batterskull,1,False,"","",ManaTraders SeriesLegacy November 2020,8,fatto10
15,Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pennywisse
3,Lake of the Dead,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pennywisse
4,Hymn to Tourach,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pennywisse
3,Exhume,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pennywisse
2,Grave Titan,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pennywisse
1,Massacre Wurm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pennywisse
1,Griselbrand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pennywisse
