Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
6,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Bloodbraid Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
3,Blood Moon,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Glorybringer,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
1,Blood Moon,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
3,Pillage,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
3,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Choke,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Collector Ouphe,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
1,Weather the Storm,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,ebnus
3,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Lava Spike,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
2,Skullcrack,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Boros Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
3,Kor Firewalker,1,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
3,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
2,Skullcrack,1,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
4,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
3,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2020,4,qmcgarry45
1,Island,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
1,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
2,Sidewinder Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Sinew Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
2,Darkheart Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
3,Frenetic Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Galerider Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
2,Striking Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Predatory Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
2,Mutavault,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Leeching Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Sliver Hive,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
3,Dregscape Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Cloudshredder Sliver,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Unsettled Mariner,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
3,Harmonic Sliver,1,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
2,Dismember,1,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,southernsliver
2,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
2,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
2,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Birds of Paradise,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Devoted Druid,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
3,Razorverge Thicket,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Postmortem Lunge,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
1,Chord of Calling,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
3,Duskwatch Recruiter,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
1,Blossoming Defense,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
1,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Vizier of Remedies,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
2,Noble Hierarch,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Finale of Devastation,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Eladamri's Call,0,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Burrenton Forge-Tender,1,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
1,Caustic Caterpillar,1,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
1,Blossoming Defense,1,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2020,4,zacharee
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Expedition Map,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Tectonic Edge,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,All Is Dust,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Matter Reshaper,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Spatial Contortion,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
2,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
3,Blast Zone,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
3,Mazemind Tome,0,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Torpor Orb,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,All Is Dust,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2020,4,berckovitz
2,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Might of Old Krosa,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Vines of Vastwood,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
1,Groundswell,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Distortion Strike,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Blighted Agent,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Glistener Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Rancor,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
1,Dryad Arbor,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
1,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
3,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
1,Blossoming Defense,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
4,Scale Up,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
1,Viridian Corrupter,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Geist of Saint Traft,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Spellskite,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,znurvel
1,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
2,Island,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
2,Izzet Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Remand,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Scapeshift,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Growth Spiral,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
3,Opt,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
2,Wilt,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
4,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,losilla
3,Flame Slash,1,False,"","",ManaTraders SeriesModern July 2020,4,losilla
3,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,losilla
3,Spell Pierce,1,False,"","",ManaTraders SeriesModern July 2020,4,losilla
3,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,losilla
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2020,4,losilla
2,Mana Leak,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
4,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
1,Wall of Omens,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
4,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Supreme Verdict,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
1,Logic Knot,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
1,Spell Snare,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
1,Prairie Stream,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
6,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
4,Opt,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
4,Frantic Inventory,0,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
3,Timely Reinforcements,1,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Monastery Mentor,1,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2020,4,frank_bonaparte
3,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
1,Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
3,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Auntie's Hovel,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
1,Goblin Chieftain,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
3,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
1,Goblin Warchief,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
1,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
1,Goblin Cratermaker,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Munitions Expert,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Boil,1,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Tarfire,1,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2020,4,mlgb92
4,Battlefield Forge,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
3,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Leonin Arbiter,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
3,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Ghost Quarter,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Eldrazi Displacer,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
1,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
2,"Thalia, Heretic Cathar",0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
2,Containment Priest,0,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
3,Boil,1,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
2,Disenchant,1,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
2,Kor Firewalker,1,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
3,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
2,Warping Wail,1,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
1,Abrade,1,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
2,Winds of Abandon,1,False,"","",ManaTraders SeriesModern July 2020,4,doughhater
2,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,Tarfire,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Auntie's Hovel,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,"Krenko, Mob Boss",0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
3,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
3,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Goblin Warchief,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
3,Skirk Prospector,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,Pashalik Mons,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
3,Munitions Expert,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Boil,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,Tarfire,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Goblin Cratermaker,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
1,Munitions Expert,1,False,"","",ManaTraders SeriesModern July 2020,4,kaktusowysmok
4,Sleight of Hand,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
2,Island,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
3,Gifts Ungiven,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
4,Desperate Ritual,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
1,Repeal,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
4,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
2,Grapeshot,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
4,Serum Visions,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
3,Shivan Reef,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
4,Manamorphose,0,False,"","",ManaTraders SeriesModern July 2020,4,maximusdee
